Año,Mes de Cancelación,Día de Cancelación,BS,BC,TJ
2010,1,1,8862,0,2648
2010,1,2,13424,1,5683
2010,1,3,9911,2,3634
2010,1,4,11500,0,8877
2010,1,5,13971,0,9643
2010,1,6,7033,0,3488
2010,1,7,9714,0,8868
2010,1,8,12192,0,10839
2010,1,9,10192,0,6287
2010,1,10,5903,0,3136
2010,1,11,11317,0,11644
2010,1,12,10387,0,11855
2010,1,13,11156,0,12029
2010,1,14,11301,1,12248
2010,1,15,12502,0,12215
2010,1,16,10761,1,6724
2010,1,17,8086,0,4044
2010,1,18,12128,0,12728
2010,1,19,11877,0,13192
2010,1,20,12010,0,12963
2010,1,21,12220,0,12796
2010,1,22,12485,0,12517
2010,1,23,7374,0,5392
2010,1,24,7805,0,3805
2010,1,25,12732,0,12303
2010,1,26,11266,0,11920
2010,1,27,10438,0,11645
2010,1,28,12248,0,11934
2010,1,29,12722,1,12475
2010,1,30,11450,0,6770
2010,1,31,8545,0,4076
2010,2,1,12724,0,12821
2010,2,2,12883,0,12792
2010,2,3,12479,0,12449
2010,2,4,11325,0,11877
2010,2,5,13928,0,13224
2010,2,6,11917,0,7215
2010,2,7,9037,0,4295
2010,2,8,11544,0,11823
2010,2,9,13587,0,13153
2010,2,10,12800,0,12845
2010,2,11,14164,0,13151
2010,2,12,13374,0,12481
2010,2,13,7764,0,5504
2010,2,14,8903,0,3872
2010,2,15,8336,0,9652
2010,2,16,11033,0,9854
2010,2,17,13112,1,12339
2010,2,18,11169,0,12005
2010,2,19,14465,0,12505
2010,2,20,12839,0,7285
2010,2,21,6820,0,3334
2010,2,22,12545,1,11423
2010,2,23,15000,1,12804
2010,2,24,14999,0,13152
2010,2,25,14944,0,12830
2010,2,26,14603,0,12025
2010,2,27,13167,0,7076
2010,2,28,10334,0,4385
2010,3,1,10413,0,5025
2010,3,2,13245,1,12556
2010,3,3,12471,0,12354
2010,3,4,14650,0,13668
2010,3,5,14989,0,13605
2010,3,6,6875,0,4988
2010,3,7,8258,0,3828
2010,3,8,15022,2,12980
2010,3,9,14472,0,13472
2010,3,10,15358,0,13985
2010,3,11,15237,0,13376
2010,3,12,15851,0,13382
2010,3,13,13854,0,7560
2010,3,14,10298,0,4540
2010,3,15,15660,0,13454
2010,3,16,15192,0,14075
2010,3,17,15590,0,14213
2010,3,18,15145,0,13740
2010,3,19,16231,0,13459
2010,3,20,14018,0,7107
2010,3,21,9069,0,4214
2010,3,22,16045,0,13632
2010,3,23,15928,1,14070
2010,3,24,15443,0,13473
2010,3,25,15486,0,13734
2010,3,26,16445,0,13201
2010,3,27,14486,0,8023
2010,3,28,12399,0,6054
2010,3,29,18641,0,12454
2010,3,30,18766,0,12675
2010,3,31,19794,0,12328
2010,4,1,19665,0,8468
2010,4,2,16782,0,6131
2010,4,3,17530,0,6979
2010,4,4,12844,0,4605
2010,4,5,17683,0,11880
2010,4,6,16900,0,13255
2010,4,7,15534,0,13504
2010,4,8,17103,0,13480
2010,4,9,16743,1,13741
2010,4,10,15087,0,7103
2010,4,11,11892,0,4494
2010,4,12,17181,0,13588
2010,4,13,17832,1,13556
2010,4,14,16959,0,13246
2010,4,15,14303,0,12324
2010,4,16,16880,0,12613
2010,4,17,9046,0,5163
2010,4,18,8477,0,3524
2010,4,19,16389,0,14037
2010,4,20,15823,0,14155
2010,4,21,15173,0,14069
2010,4,22,14812,0,14067
2010,4,23,16299,0,13894
2010,4,24,13673,0,7586
2010,4,25,12068,0,4817
2010,4,26,15877,0,13535
2010,4,27,16343,0,13893
2010,4,28,16302,0,14023
2010,4,29,16388,0,13994
2010,4,30,17571,0,13713
2010,5,1,13352,0,5951
2010,5,2,12562,0,4628
2010,5,3,16904,0,12338
2010,5,4,17308,0,13542
2010,5,5,16736,0,13642
2010,5,6,17516,0,13189
2010,5,7,15833,0,13138
2010,5,8,14712,0,7081
2010,5,9,11559,0,3922
2010,5,10,17139,0,12886
2010,5,11,17136,0,13119
2010,5,12,15517,0,13550
2010,5,13,16450,0,13487
2010,5,14,16317,1,12725
2010,5,15,14772,0,7333
2010,5,16,11138,0,4776
2010,5,17,16311,0,13180
2010,5,18,16768,0,13488
2010,5,19,16179,0,13668
2010,5,20,15712,0,13409
2010,5,21,17074,0,13148
2010,5,22,14885,0,7218
2010,5,23,11888,0,4506
2010,5,24,16714,0,12994
2010,5,25,17616,0,13166
2010,5,26,16289,0,13178
2010,5,27,16460,0,12833
2010,5,28,17971,0,13071
2010,5,29,15035,0,7163
2010,5,30,10893,0,4921
2010,5,31,15928,0,12473
2010,6,1,15666,0,13039
2010,6,2,15235,0,12755
2010,6,3,15339,0,13159
2010,6,4,16526,0,13072
2010,6,5,14728,0,7447
2010,6,6,11228,0,4779
2010,6,7,16295,0,12690
2010,6,8,16447,2,12607
2010,6,9,18266,0,12453
2010,6,10,15958,0,12793
2010,6,11,16921,0,12795
2010,6,12,15639,2,7021
2010,6,13,13150,0,4425
2010,6,14,16755,0,12510
2010,6,15,18213,3,13026
2010,6,16,16596,1,12917
2010,6,17,17101,0,13036
2010,6,18,17000,0,12936
2010,6,19,15404,0,7484
2010,6,20,12269,0,5052
2010,6,21,17946,0,12510
2010,6,22,18658,0,13116
2010,6,23,17885,1,12776
2010,6,24,17940,0,12151
2010,6,25,18777,1,12213
2010,6,26,15767,0,6902
2010,6,27,12801,0,4429
2010,6,28,18979,0,12043
2010,6,29,17718,0,12385
2010,6,30,18172,1,12536
2010,7,1,18821,0,13402
2010,7,2,18700,0,12752
2010,7,3,18377,0,6839
2010,7,4,12477,0,5494
2010,7,5,18276,0,13070
2010,7,6,18914,0,13031
2010,7,7,18262,0,12960
2010,7,8,19150,0,13131
2010,7,9,19487,0,13391
2010,7,10,17472,0,7986
2010,7,11,13108,0,5049
2010,7,12,19664,0,12810
2010,7,13,20964,0,13498
2010,7,14,19373,0,13457
2010,7,15,19928,0,13878
2010,7,16,19201,0,12533
2010,7,17,18087,0,8181
2010,7,18,15378,0,5685
2010,7,19,20613,0,13176
2010,7,20,21395,0,13269
2010,7,21,20834,0,13402
2010,7,22,20109,0,13712
2010,7,23,21037,0,13236
2010,7,24,20792,0,7847
2010,7,25,15473,0,5541
2010,7,26,20783,0,12821
2010,7,27,21147,0,13605
2010,7,28,20868,0,13457
2010,7,29,20516,0,13595
2010,7,30,21341,0,13109
2010,7,31,18421,0,8121
2010,8,1,15952,0,5408
2010,8,2,20275,0,12009
2010,8,3,21628,0,12667
2010,8,4,21469,0,12718
2010,8,5,20859,0,12760
2010,8,6,21415,0,12584
2010,8,7,20250,0,8120
2010,8,8,18604,0,5580
2010,8,9,21292,0,11972
2010,8,10,21795,3,12773
2010,8,11,20729,0,12793
2010,8,12,19727,0,12352
2010,8,13,22490,0,12897
2010,8,14,24777,0,10163
2010,8,15,21154,0,7946
2010,8,16,22074,0,8736
2010,8,17,26074,0,13150
2010,8,18,25324,0,13390
2010,8,19,25181,0,11297
2010,8,20,25109,2,13612
2010,8,21,23200,0,10848
2010,8,22,16062,0,6405
2010,8,23,18888,0,11554
2010,8,24,19307,0,11608
2010,8,25,18232,0,11806
2010,8,26,18894,0,12186
2010,8,27,18582,0,11764
2010,8,28,15760,0,7650
2010,8,29,14784,0,5448
2010,8,30,16820,0,11688
2010,8,31,17544,1,11954
2010,9,1,17958,0,12849
2010,9,2,17696,0,13088
2010,9,3,18346,0,13034
2010,9,4,16725,0,7914
2010,9,5,13989,0,5817
2010,9,6,19462,0,12855
2010,9,7,19674,0,13830
2010,9,8,17539,0,8405
2010,9,9,19140,0,13669
2010,9,10,19696,0,13092
2010,9,11,16983,0,7722
2010,9,12,13204,0,5297
2010,9,13,19215,0,13093
2010,9,14,18786,0,13332
2010,9,15,18205,0,13667
2010,9,16,20135,1,13213
2010,9,17,17373,0,12245
2010,9,18,14824,0,7637
2010,9,19,11958,4,4261
2010,9,20,19485,1,12980
2010,9,21,17908,1,13398
2010,9,22,18346,1,13965
2010,9,23,18836,1,12945
2010,9,24,17076,0,13557
2010,9,25,15373,0,7641
2010,9,26,13456,0,4979
2010,9,27,16589,1,13361
2010,9,28,18428,0,13926
2010,9,29,2233,0,1751
2010,9,30,18524,0,14057
2010,10,1,17492,0,13917
2010,10,2,15406,0,7801
2010,10,3,12565,0,5006
2010,10,4,18314,0,13914
2010,10,5,16768,0,14203
2010,10,6,17742,0,13693
2010,10,7,18513,1,14584
2010,10,8,17688,0,14358
2010,10,9,13895,0,6481
2010,10,10,12512,0,4912
2010,10,11,18836,1,12351
2010,10,12,13462,0,5256
2010,10,13,17770,0,15027
2010,10,14,16768,0,14969
2010,10,15,16958,0,14499
2010,10,16,15281,0,7858
2010,10,17,11239,0,4726
2010,10,18,16682,0,14165
2010,10,19,16994,1,14354
2010,10,20,16418,0,14106
2010,10,21,16443,0,14679
2010,10,22,18808,0,14149
2010,10,23,15687,0,7344
2010,10,24,10562,0,4706
2010,10,25,16209,0,14223
2010,10,26,16111,0,14118
2010,10,27,15172,0,14367
2010,10,28,14889,0,14065
2010,10,29,15190,0,14028
2010,10,30,13257,0,7024
2010,10,31,10075,0,4661
2010,11,1,9744,0,4777
2010,11,2,14804,0,13940
2010,11,3,13640,0,14171
2010,11,4,13607,0,14215
2010,11,5,14215,0,14101
2010,11,6,12298,0,7565
2010,11,7,9100,1,4385
2010,11,8,13951,0,13771
2010,11,9,13140,0,13710
2010,11,10,13569,0,14340
2010,11,11,13210,1,14518
2010,11,12,13832,0,14413
2010,11,13,12309,0,7537
2010,11,14,8521,0,4340
2010,11,15,12640,0,13583
2010,11,16,12759,2,13815
2010,11,17,12029,0,13268
2010,11,18,12551,0,14161
2010,11,19,13514,1,13510
2010,11,20,11912,0,7156
2010,11,21,8410,0,4320
2010,11,22,12566,0,13679
2010,11,23,11985,0,13649
2010,11,24,11784,0,13635
2010,11,25,11843,0,13880
2010,11,26,11246,0,12442
2010,11,27,5233,0,4416
2010,11,28,7539,0,4234
2010,11,29,6753,0,10390
2010,11,30,9900,0,11822
2010,12,1,10892,1,13044
2010,12,2,11262,0,13717
2010,12,3,11817,0,13769
2010,12,4,10105,0,7396
2010,12,5,8340,0,4639
2010,12,6,6643,1,4330
2010,12,7,12086,0,10515
2010,12,8,6953,0,4745
2010,12,9,11631,0,13899
2010,12,10,11878,0,13634
2010,12,11,10317,0,7417
2010,12,12,7034,0,4433
2010,12,13,10558,0,13508
2010,12,14,10639,0,13620
2010,12,15,10520,0,13811
2010,12,16,10734,0,13765
2010,12,17,11439,0,13683
2010,12,18,6264,0,5326
2010,12,19,6002,0,4063
2010,12,20,10676,0,12805
2010,12,21,7783,0,10191
2010,12,22,8307,0,10534
2010,12,23,12044,0,11967
2010,12,24,9079,0,7101
2010,12,25,5941,0,2916
2010,12,26,9010,0,4436
2010,12,27,12897,0,10827
2010,12,28,13003,0,10718
2010,12,29,12929,0,10970
2010,12,30,8989,2,9144
2010,12,31,8747,0,6300
2011,1,1,8955,1,3136
2011,1,2,8920,0,4507
2011,1,3,12896,0,10811
2011,1,4,12895,0,11217
2011,1,5,12669,0,11566
2011,1,6,6263,0,3799
2011,1,7,10192,0,9758
2011,1,8,10092,0,6895
2011,1,9,6777,2,3929
2011,1,10,11503,0,13365
2011,1,11,11022,0,13114
2011,1,12,10548,0,13410
2011,1,13,10402,0,13661
2011,1,14,11426,1,13606
2011,1,15,9979,0,7260
2011,1,16,7150,1,4096
2011,1,17,11359,0,13488
2011,1,18,10698,0,13426
2011,1,19,10595,0,13351
2011,1,20,10723,0,13565
2011,1,21,11205,0,13446
2011,1,22,8306,0,6583
2011,1,23,5190,0,3349
2011,1,24,8992,1,11934
2011,1,25,9376,0,12315
2011,1,26,9966,0,12667
2011,1,27,10108,0,12582
2011,1,28,10519,0,12129
2011,1,29,10202,0,6998
2011,1,30,7261,0,4179
2011,1,31,11308,0,13165
2011,2,1,11452,0,13401
2011,2,2,11139,0,13220
2011,2,3,11103,3,13183
2011,2,4,12181,0,13359
2011,2,5,10695,0,7432
2011,2,6,7891,0,4519
2011,2,7,12142,0,13296
2011,2,8,12233,0,13581
2011,2,9,12022,0,13705
2011,2,10,12686,1,13766
2011,2,11,12990,1,13910
2011,2,12,11862,0,7848
2011,2,13,8157,0,4734
2011,2,14,12558,0,13598
2011,2,15,7581,1,11342
2011,2,16,11402,0,12664
2011,2,17,12358,0,13806
2011,2,18,13350,0,13852
2011,2,19,11563,0,7816
2011,2,20,8944,0,4625
2011,2,21,12714,0,14224
2011,2,22,13052,1,14171
2011,2,23,12747,0,14500
2011,2,24,13111,1,14703
2011,2,25,13855,0,14198
2011,2,26,12418,0,7754
2011,2,27,10119,0,5095
2011,2,28,9498,0,5231
2011,3,1,23003,60,20330
2011,3,2,11989,19,11935
2011,3,3,13985,50,13812
2011,3,4,10229,1198,9174
2011,3,5,12085,1135,5980
2011,3,6,8897,622,3896
2011,3,7,13527,1140,12510
2011,3,8,12575,1630,11768
2011,3,9,8570,1514,10167
2011,3,10,9276,1406,10717
2011,3,11,9911,1619,9895
2011,3,12,11722,1141,5877
2011,3,13,10016,641,4030
2011,3,14,11169,1374,11190
2011,3,15,14603,1799,12446
2011,3,16,13152,1818,11843
2011,3,17,13387,1917,12011
2011,3,18,13676,1840,12041
2011,3,19,12996,1278,6758
2011,3,20,10411,842,4471
2011,3,21,13474,959,12860
2011,3,22,12758,705,12829
2011,3,23,13133,752,12996
2011,3,24,12680,1062,12935
2011,3,25,14867,585,13605
2011,3,26,13361,330,7848
2011,3,27,10106,169,4852
2011,3,28,13697,772,12957
2011,3,29,13569,858,12996
2011,3,30,13176,1209,12781
2011,3,31,13812,1083,13495
2011,4,1,15065,600,13046
2011,4,2,13665,738,6921
2011,4,3,10943,433,3895
2011,4,4,15009,588,12255
2011,4,5,15956,563,12398
2011,4,6,14910,336,12698
2011,4,7,14509,79,14648
2011,4,8,15913,392,13803
2011,4,9,14237,143,7817
2011,4,10,11410,104,5090
2011,4,11,17254,170,14298
2011,4,12,15927,65,14671
2011,4,13,16653,100,14687
2011,4,14,16443,112,14978
2011,4,15,18043,64,13980
2011,4,16,15216,27,8425
2011,4,17,13859,18,6500
2011,4,18,20588,83,13729
2011,4,19,18495,53,13419
2011,4,20,19503,55,13110
2011,4,21,15745,0,7205
2011,4,22,12682,16,5303
2011,4,23,16385,6,7309
2011,4,24,12939,1,5078
2011,4,25,15469,51,12919
2011,4,26,15101,15,14353
2011,4,27,14914,362,14018
2011,4,28,14858,0,14558
2011,4,29,12400,0,12608
2011,4,30,14841,0,7217
2011,5,1,12923,0,5107
2011,5,2,12297,0,5177
2011,5,3,16208,0,14516
2011,5,4,14964,0,14792
2011,5,5,14928,0,14885
2011,5,6,17661,0,14199
2011,5,7,13932,0,7380
2011,5,8,10268,0,5009
2011,5,9,15247,0,14238
2011,5,10,16308,1,14754
2011,5,11,16858,0,14717
2011,5,12,15010,0,14958
2011,5,13,16448,0,14346
2011,5,14,13813,0,7854
2011,5,15,11809,0,4990
2011,5,16,16034,0,13939
2011,5,17,15751,0,14538
2011,5,18,16165,0,13894
2011,5,19,15297,0,13981
2011,5,20,16239,0,13663
2011,5,21,12576,0,7579
2011,5,22,10094,0,5111
2011,5,23,15440,0,14158
2011,5,24,15074,3,14295
2011,5,25,15502,0,14589
2011,5,26,17121,0,14187
2011,5,27,15438,0,14321
2011,5,28,14252,0,8299
2011,5,29,11209,0,5777
2011,5,30,15588,0,13757
2011,5,31,15862,0,14199
2011,6,1,15366,0,14524
2011,6,2,17508,0,13762
2011,6,3,15772,0,13797
2011,6,4,14606,0,7963
2011,6,5,11263,0,5382
2011,6,6,17223,0,13663
2011,6,7,16894,0,13815
2011,6,8,14943,0,13960
2011,6,9,16036,0,14047
2011,6,10,17306,0,13927
2011,6,11,16770,0,8082
2011,6,12,12382,0,5353
2011,6,13,16903,0,13735
2011,6,14,16992,0,13863
2011,6,15,16440,0,13856
2011,6,16,17090,0,13983
2011,6,17,18260,0,13636
2011,6,18,14391,0,7733
2011,6,19,11501,0,5397
2011,6,20,17466,0,13597
2011,6,21,17456,0,13769
2011,6,22,17831,0,14019
2011,6,23,18501,0,13726
2011,6,24,19359,0,12722
2011,6,25,16971,0,7857
2011,6,26,12298,0,5314
2011,6,27,17935,0,13497
2011,6,28,18327,0,13556
2011,6,29,18389,0,13540
2011,6,30,19086,0,13675
2011,7,1,19328,0,13539
2011,7,2,15868,0,8240
2011,7,3,15049,0,5820
2011,7,4,17860,1,13978
2011,7,5,19512,0,14442
2011,7,6,18981,2,14487
2011,7,7,19507,2,14178
2011,7,8,18770,1,13952
2011,7,9,17844,0,8418
2011,7,10,15310,0,6180
2011,7,11,20166,0,13899
2011,7,12,20055,0,14778
2011,7,13,20289,0,14587
2011,7,14,19344,0,14503
2011,7,15,20776,0,14249
2011,7,16,19001,0,8126
2011,7,17,15828,0,5957
2011,7,18,20589,0,13621
2011,7,19,20602,0,13715
2011,7,20,23504,0,13592
2011,7,21,19051,0,14265
2011,7,22,20526,0,13992
2011,7,23,19892,0,8581
2011,7,24,15055,0,6152
2011,7,25,21200,0,13664
2011,7,26,20504,0,14361
2011,7,27,20302,0,14255
2011,7,28,20842,0,14008
2011,7,29,20451,0,13942
2011,7,30,18429,0,8263
2011,7,31,15318,0,5978
2011,8,1,22544,0,13095
2011,8,2,19461,0,13708
2011,8,3,19542,0,13586
2011,8,4,20797,0,13692
2011,8,5,22544,0,13463
2011,8,6,18850,0,8660
2011,8,7,15885,0,6259
2011,8,8,19892,0,12688
2011,8,9,23769,0,13553
2011,8,10,20949,1,13516
2011,8,11,21832,0,13850
2011,8,12,22045,0,13921
2011,8,13,24845,0,11134
2011,8,14,21205,0,8468
2011,8,15,21261,0,9183
2011,8,16,24886,0,13964
2011,8,17,23010,1,13879
2011,8,18,23927,0,14624
2011,8,19,26618,0,12114
2011,8,20,23287,0,11354
2011,8,21,15618,0,6990
2011,8,22,18510,0,12292
2011,8,23,19572,0,12677
2011,8,24,19065,0,12712
2011,8,25,19241,0,12906
2011,8,26,19152,0,12626
2011,8,27,17132,0,7987
2011,8,28,14346,0,5598
2011,8,29,18214,0,12345
2011,8,30,17813,0,12711
2011,8,31,16885,0,12534
2011,9,1,17353,0,13392
2011,9,2,18716,0,13050
2011,9,3,16422,0,8149
2011,9,4,13116,0,5359
2011,9,5,19000,0,13617
2011,9,6,20218,0,14259
2011,9,7,18041,0,14062
2011,9,8,18051,0,8950
2011,9,9,20491,1,13522
2011,9,10,18235,2,8045
2011,9,11,13336,0,5406
2011,9,12,18389,0,13266
2011,9,13,18806,0,13765
2011,9,14,17559,0,13242
2011,9,15,17164,0,13950
2011,9,16,18083,0,14199
2011,9,17,15724,0,7976
2011,9,18,12066,0,5324
2011,9,19,20232,0,13754
2011,9,20,17283,0,14094
2011,9,21,17376,2,14164
2011,9,22,17766,0,14283
2011,9,23,18624,0,13986
2011,9,24,14872,0,7838
2011,9,25,12254,0,5099
2011,9,26,18460,0,14090
2011,9,27,17344,0,14596
2011,9,28,17430,0,14471
2011,9,29,17299,0,14313
2011,9,30,17401,3,14647
2011,10,1,16133,0,7989
2011,10,2,11824,0,5300
2011,10,3,17533,0,14929
2011,10,4,17210,0,15101
2011,10,5,17245,0,15451
2011,10,6,17131,0,15678
2011,10,7,17276,0,14149
2011,10,8,16841,0,8207
2011,10,9,11315,0,5114
2011,10,10,17155,0,15214
2011,10,11,17226,0,15729
2011,10,12,12764,0,5987
2011,10,13,16641,0,15467
2011,10,14,16551,0,14948
2011,10,15,15086,0,8088
2011,10,16,10833,0,5077
2011,10,17,17057,0,14770
2011,10,18,15722,0,15242
2011,10,19,15162,0,15172
2011,10,20,14278,0,15108
2011,10,21,15272,0,14526
2011,10,22,9200,0,6066
2011,10,23,9443,0,3938
2011,10,24,9791,0,12166
2011,10,25,14407,0,14473
2011,10,26,14871,0,14855
2011,10,27,13584,0,13532
2011,10,28,13708,0,14157
2011,10,29,12659,0,7716
2011,10,30,9577,0,4581
2011,10,31,14326,0,12073
2011,11,1,9647,0,5678
2011,11,2,14527,0,14070
2011,11,3,11371,0,12834
2011,11,4,11455,0,12346
2011,11,5,12461,0,7468
2011,11,6,9015,0,4446
2011,11,7,13078,0,14308
2011,11,8,13609,1,14698
2011,11,9,12903,0,14492
2011,11,10,13749,0,14752
2011,11,11,13905,0,14009
2011,11,12,12589,0,7759
2011,11,13,9321,0,4627
2011,11,14,12465,0,13633
2011,11,15,13367,0,14238
2011,11,16,12468,0,14471
2011,11,17,12809,0,14396
2011,11,18,12800,1,13451
2011,11,19,8997,0,5798
2011,11,20,5163,0,3234
2011,11,21,11780,0,13991
2011,11,22,11783,0,14150
2011,11,23,11688,1,14032
2011,11,24,11465,0,14104
2011,11,25,12181,0,13716
2011,11,26,10627,0,7575
2011,11,27,8050,2,4733
2011,11,28,11673,2,14047
2011,11,29,11086,0,14177
2011,11,30,10986,0,14431
2011,12,1,11004,0,14396
2011,12,2,11263,1,13357
2011,12,3,10128,1,7294
2011,12,4,7905,0,4833
2011,12,5,12083,0,13508
2011,12,6,7720,0,5264
2011,12,7,11759,1,13599
2011,12,8,7760,0,5706
2011,12,9,11834,0,12718
2011,12,10,9842,0,7307
2011,12,11,7186,1,4770
2011,12,12,10760,1,13845
2011,12,13,10247,0,13955
2011,12,14,10882,1,14129
2011,12,15,9991,0,14142
2011,12,16,11475,1,13441
2011,12,17,9607,1,7753
2011,12,18,6707,0,4902
2011,12,19,9961,1,13178
2011,12,20,10330,0,13028
2011,12,21,10168,0,12525
2011,12,22,10844,0,12873
2011,12,23,11939,0,11658
2011,12,24,7795,0,5224
2011,12,25,6156,0,3117
2011,12,26,9161,0,4935
2011,12,27,13752,0,11375
2011,12,28,12672,0,11300
2011,12,29,13027,0,11014
2011,12,30,12783,0,10421
2011,12,31,8039,0,4951
2012,1,1,7668,0,3428
2012,1,2,9481,0,5367
2012,1,3,12431,0,11395
2012,1,4,11459,0,12027
2012,1,5,12366,0,12217
2012,1,6,6394,1,4327
2012,1,7,9787,0,7444
2012,1,8,6517,0,3997
2012,1,9,10340,0,13605
2012,1,10,10192,0,13820
2012,1,11,9958,2,13812
2012,1,12,9867,0,13729
2012,1,13,9653,0,13504
2012,1,14,8576,0,7373
2012,1,15,6295,0,4059
2012,1,16,7760,0,12544
2012,1,17,10327,0,14098
2012,1,18,9823,0,14012
2012,1,19,9964,0,13882
2012,1,20,10674,0,13758
2012,1,21,9367,0,7605
2012,1,22,6728,0,4533
2012,1,23,10467,0,13657
2012,1,24,10123,0,14166
2012,1,25,10233,0,13773
2012,1,26,9825,1,13994
2012,1,27,9239,0,12414
2012,1,28,8934,0,7074
2012,1,29,7174,0,4251
2012,1,30,10475,0,13503
2012,1,31,10375,0,13616
2012,2,1,10124,0,13903
2012,2,2,9865,0,13095
2012,2,3,9731,0,12653
2012,2,4,7530,0,6317
2012,2,5,6183,0,4004
2012,2,6,10332,0,13384
2012,2,7,10531,0,13694
2012,2,8,9840,1,13197
2012,2,9,10403,0,13566
2012,2,10,11478,0,13840
2012,2,11,9779,0,7799
2012,2,12,7455,0,4823
2012,2,13,11380,4,13650
2012,2,14,11232,0,14218
2012,2,15,10737,0,13394
2012,2,16,10666,1,13716
2012,2,17,8223,1,12294
2012,2,18,10805,0,7873
2012,2,19,8317,0,5212
2012,2,20,11278,0,14213
2012,2,21,11240,0,14669
2012,2,22,11134,0,14516
2012,2,23,11262,0,15046
2012,2,24,11910,0,14465
2012,2,25,10911,0,8232
2012,2,26,8451,0,5188
2012,2,27,12906,1,12545
2012,2,28,8752,0,5922
2012,2,29,13457,0,14778
2012,3,1,12667,0,14515
2012,3,2,11778,0,13764
2012,3,3,10616,0,7880
2012,3,4,8040,0,5044
2012,3,5,12023,0,14788
2012,3,6,11675,0,15009
2012,3,7,11426,0,14797
2012,3,8,11487,0,15056
2012,3,9,12049,1,14490
2012,3,10,11215,1,7880
2012,3,11,8743,0,5316
2012,3,12,12414,0,14721
2012,3,13,11998,0,15101
2012,3,14,11923,0,15242
2012,3,15,11767,0,15274
2012,3,16,12743,0,14925
2012,3,17,11719,1,8403
2012,3,18,8907,1,5217
2012,3,19,12638,0,14353
2012,3,20,12815,0,14920
2012,3,21,12034,1,14797
2012,3,22,12283,0,14934
2012,3,23,12694,0,14378
2012,3,24,11478,0,7644
2012,3,25,9283,0,5070
2012,3,26,12851,1,14348
2012,3,27,12990,0,14894
2012,3,28,13070,0,15273
2012,3,29,2623,0,2685
2012,3,30,15346,0,15100
2012,3,31,12321,1,8401
2012,4,1,10339,0,6836
2012,4,2,16299,0,14420
2012,4,3,16286,0,13667
2012,4,4,16649,0,13748
2012,4,5,17855,0,10469
2012,4,6,13661,0,6994
2012,4,7,15200,0,7910
2012,4,8,10980,0,5290
2012,4,9,13864,0,13339
2012,4,10,14125,0,14955
2012,4,11,13757,0,14899
2012,4,12,14707,0,14817
2012,4,13,14284,1,14333
2012,4,14,12176,0,7221
2012,4,15,9673,0,4935
2012,4,16,13839,0,14457
2012,4,17,13418,0,14553
2012,4,18,14004,0,14769
2012,4,19,14114,0,14576
2012,4,20,13868,0,14491
2012,4,21,12881,0,8283
2012,4,22,10226,0,5236
2012,4,23,14502,0,14698
2012,4,24,14077,0,14662
2012,4,25,13069,0,14602
2012,4,26,13830,0,14650
2012,4,27,14536,0,14175
2012,4,28,12943,0,7104
2012,4,29,7007,0,3753
2012,4,30,14385,0,11973
2012,5,1,10094,0,5380
2012,5,2,13526,0,14532
2012,5,3,13241,0,14423
2012,5,4,14102,0,14050
2012,5,5,11129,0,6516
2012,5,6,9373,1,5013
2012,5,7,12781,0,14354
2012,5,8,14032,0,14485
2012,5,9,13235,0,14420
2012,5,10,13210,0,14583
2012,5,11,13925,0,14286
2012,5,12,13148,0,8319
2012,5,13,9805,0,5249
2012,5,14,14093,0,14528
2012,5,15,15256,0,14557
2012,5,16,13676,0,14774
2012,5,17,13412,3,14711
2012,5,18,14600,0,14334
2012,5,19,13411,0,7645
2012,5,20,10208,1,4601
2012,5,21,13828,0,14164
2012,5,22,14623,1,13756
2012,5,23,13830,1,14618
2012,5,24,13889,0,14485
2012,5,25,14510,0,14055
2012,5,26,12880,0,7685
2012,5,27,9585,0,4961
2012,5,28,15311,0,13819
2012,5,29,14109,0,14198
2012,5,30,14855,0,14176
2012,5,31,13197,2,14161
2012,6,1,13737,1,14177
2012,6,2,13118,1,7872
2012,6,3,9705,0,4992
2012,6,4,14107,0,13838
2012,6,5,16370,0,13902
2012,6,6,14735,0,13975
2012,6,7,13544,0,13946
2012,6,8,15316,0,13744
2012,6,9,15201,0,7936
2012,6,10,10646,0,5037
2012,6,11,14625,0,13545
2012,6,12,15654,0,13420
2012,6,13,14579,1,13904
2012,6,14,14366,0,13925
2012,6,15,15311,1,13530
2012,6,16,14075,1,7964
2012,6,17,10799,0,5299
2012,6,18,15444,0,13715
2012,6,19,16046,0,13760
2012,6,20,15586,0,13925
2012,6,21,15542,0,13982
2012,6,22,15526,0,13346
2012,6,23,15324,0,7672
2012,6,24,11541,0,5367
2012,6,25,17314,0,13074
2012,6,26,17249,0,13884
2012,6,27,16604,0,13535
2012,6,28,16256,1,13956
2012,6,29,17245,0,13725
2012,6,30,15093,0,8100
2012,7,1,11810,0,5861
2012,7,2,17053,0,13759
2012,7,3,17995,0,14543
2012,7,4,17657,0,14502
2012,7,5,17793,0,15048
2012,7,6,17829,0,14268
2012,7,7,17670,0,8671
2012,7,8,12941,0,6172
2012,7,9,18249,0,14297
2012,7,10,18540,0,15079
2012,7,11,17531,1,14932
2012,7,12,17750,0,14908
2012,7,13,17928,0,14092
2012,7,14,16287,2,8468
2012,7,15,15039,0,6251
2012,7,16,17558,0,12915
2012,7,17,18753,0,14472
2012,7,18,18436,3,14742
2012,7,19,18282,0,14883
2012,7,20,18580,0,14036
2012,7,21,17015,0,8591
2012,7,22,14185,0,6287
2012,7,23,19322,1,13472
2012,7,24,18484,0,13892
2012,7,25,20263,0,13876
2012,7,26,17858,0,14047
2012,7,27,19188,0,13827
2012,7,28,17998,0,8664
2012,7,29,14608,0,6147
2012,7,30,17811,1,13297
2012,7,31,19220,0,13926
2012,8,1,18232,2,13926
2012,8,2,18033,4,13761
2012,8,3,19460,35,13655
2012,8,4,17177,2,8496
2012,8,5,14965,3,6293
2012,8,6,19511,30,13274
2012,8,7,19734,36,13755
2012,8,8,21773,31,13794
2012,8,9,18784,30,13582
2012,8,10,20324,31,14111
2012,8,11,22533,0,11776
2012,8,12,17761,0,8719
2012,8,13,22829,0,14715
2012,8,14,23853,0,15358
2012,8,15,22117,2,11400
2012,8,16,23039,0,15523
2012,8,17,23957,0,15510
2012,8,18,25214,0,12092
2012,8,19,16105,0,7611
2012,8,20,16573,0,9072
2012,8,21,19453,0,13176
2012,8,22,19405,0,13260
2012,8,23,18500,0,12963
2012,8,24,17713,0,12908
2012,8,25,16794,0,8506
2012,8,26,13363,0,6041
2012,8,27,19188,0,12890
2012,8,28,18361,0,13117
2012,8,29,16063,0,11961
2012,8,30,17253,1,13043
2012,8,31,18149,0,13200
2012,9,1,14269,0,8044