Año,Hora y minuto de Cancelacion,BS,BC,TJ
2010,00:00:00,1097,0,384
2010,00:01:00,1105,0,439
2010,00:02:00,1194,0,408
2010,00:03:00,1033,0,358
2010,00:04:00,1015,0,348
2010,00:05:00,1101,0,317
2010,00:06:00,1057,0,392
2010,00:07:00,1022,0,394
2010,00:08:00,962,0,379
2010,00:09:00,1017,0,428
2010,00:10:00,1079,0,371
2010,00:11:00,955,0,384
2010,00:12:00,992,0,439
2010,00:13:00,1064,0,475
2010,00:14:00,1088,0,494
2010,00:15:00,1218,0,544
2010,00:16:00,1069,0,503
2010,00:17:00,829,0,482
2010,00:18:00,949,0,462
2010,00:19:00,985,0,464
2010,00:20:00,947,0,435
2010,00:21:00,947,0,459
2010,00:22:00,881,0,409
2010,00:23:00,809,0,395
2010,00:24:00,985,0,413
2010,00:25:00,955,0,401
2010,00:26:00,1022,0,390
2010,00:27:00,1035,0,448
2010,00:28:00,1036,0,419
2010,00:29:00,957,0,388
2010,00:30:00,983,0,387
2010,00:31:00,874,0,335
2010,00:32:00,835,0,328
2010,00:33:00,891,0,389
2010,00:34:00,959,0,409
2010,00:35:00,1145,0,394
2010,00:36:00,974,0,387
2010,00:37:00,1030,0,344
2010,00:38:00,1010,0,362
2010,00:39:00,1059,0,347
2010,00:40:00,946,0,397
2010,00:41:00,872,0,420
2010,00:42:00,873,0,343
2010,00:43:00,826,0,345
2010,00:44:00,865,0,331
2010,00:45:00,936,0,324
2010,00:46:00,889,0,309
2010,00:47:00,979,0,311
2010,00:48:00,934,0,248
2010,00:49:00,842,0,250
2010,00:50:00,898,0,262
2010,00:51:00,901,0,314
2010,00:52:00,926,0,317
2010,00:53:00,922,0,285
2010,00:54:00,932,0,260
2010,00:55:00,968,0,281
2010,00:56:00,998,0,375
2010,00:57:00,953,0,332
2010,00:58:00,929,0,355
2010,00:59:00,949,0,360
2010,01:00:00,883,0,376
2010,01:01:00,979,0,355
2010,01:02:00,910,0,322
2010,01:03:00,858,0,325
2010,01:04:00,860,0,316
2010,01:05:00,1063,0,375
2010,01:06:00,949,0,333
2010,01:07:00,925,0,331
2010,01:08:00,855,0,416
2010,01:09:00,849,0,371
2010,01:10:00,775,0,375
2010,01:11:00,960,0,403
2010,01:12:00,914,0,443
2010,01:13:00,913,0,370
2010,01:14:00,997,0,338
2010,01:15:00,923,0,354
2010,01:16:00,718,0,320
2010,01:17:00,774,0,246
2010,01:18:00,857,0,281
2010,01:19:00,886,0,308
2010,01:20:00,772,0,303
2010,01:21:00,676,0,248
2010,01:22:00,641,0,308
2010,01:23:00,669,0,247
2010,01:24:00,645,0,239
2010,01:25:00,671,0,214
2010,01:26:00,615,0,249
2010,01:27:00,627,0,228
2010,01:28:00,524,0,212
2010,01:29:00,593,0,261
2010,01:30:00,552,0,235
2010,01:31:00,534,0,239
2010,01:32:00,567,0,192
2010,01:33:00,604,0,219
2010,01:34:00,518,0,165
2010,01:35:00,655,0,172
2010,01:36:00,539,0,181
2010,01:37:00,567,0,228
2010,01:38:00,557,0,152
2010,01:39:00,619,0,176
2010,01:40:00,512,0,194
2010,01:41:00,460,0,154
2010,01:42:00,472,0,141
2010,01:43:00,465,0,149
2010,01:44:00,381,0,126
2010,01:45:00,405,0,157
2010,01:46:00,462,0,130
2010,01:47:00,407,0,127
2010,01:48:00,469,0,157
2010,01:49:00,383,0,147
2010,01:50:00,368,0,165
2010,01:51:00,438,0,135
2010,01:52:00,420,0,157
2010,01:53:00,440,0,153
2010,01:54:00,440,0,145
2010,01:55:00,432,0,171
2010,01:56:00,438,0,137
2010,01:57:00,422,0,212
2010,01:58:00,480,0,163
2010,01:59:00,479,0,160
2010,02:00:00,461,0,192
2010,02:01:00,460,0,125
2010,02:02:00,388,0,112
2010,02:03:00,353,0,124
2010,02:04:00,345,0,115
2010,02:05:00,418,0,107
2010,02:06:00,415,0,104
2010,02:07:00,400,0,104
2010,02:08:00,359,0,100
2010,02:09:00,291,0,126
2010,02:10:00,378,0,113
2010,02:11:00,342,0,141
2010,02:12:00,342,0,127
2010,02:13:00,390,0,117
2010,02:14:00,335,0,140
2010,02:15:00,326,0,121
2010,02:16:00,357,0,129
2010,02:17:00,298,0,101
2010,02:18:00,242,0,98
2010,02:19:00,282,0,131
2010,02:20:00,250,0,112
2010,02:21:00,279,0,93
2010,02:22:00,170,0,105
2010,02:23:00,221,0,94
2010,02:24:00,251,0,79
2010,02:25:00,175,0,67
2010,02:26:00,207,0,93
2010,02:27:00,225,0,61
2010,02:28:00,239,0,72
2010,02:29:00,221,0,64
2010,02:30:00,244,0,99
2010,02:31:00,221,0,63
2010,02:32:00,197,0,92
2010,02:33:00,251,0,88
2010,02:34:00,286,0,101
2010,02:35:00,221,0,62
2010,02:36:00,164,0,62
2010,02:37:00,190,0,65
2010,02:38:00,171,0,60
2010,02:39:00,115,0,53
2010,02:40:00,169,0,62
2010,02:41:00,186,0,88
2010,02:42:00,163,0,78
2010,02:43:00,149,0,55
2010,02:44:00,161,0,83
2010,02:45:00,155,0,56
2010,02:46:00,86,0,50
2010,02:47:00,81,0,67
2010,02:48:00,107,0,97
2010,02:49:00,98,0,70
2010,02:50:00,92,0,68
2010,02:51:00,101,0,66
2010,02:52:00,83,0,63
2010,02:53:00,83,0,74
2010,02:54:00,103,0,72
2010,02:55:00,103,0,64
2010,02:56:00,113,0,52
2010,02:57:00,102,0,57
2010,02:58:00,110,0,53
2010,02:59:00,148,0,65
2010,03:00:00,142,0,46
2010,03:01:00,108,0,57
2010,03:02:00,143,0,48
2010,03:03:00,129,0,50
2010,03:04:00,122,0,33
2010,03:05:00,83,0,41
2010,03:06:00,131,0,54
2010,03:07:00,146,0,47
2010,03:08:00,102,0,41
2010,03:09:00,120,0,47
2010,03:10:00,170,0,62
2010,03:11:00,129,0,44
2010,03:12:00,122,0,30
2010,03:13:00,96,0,25
2010,03:14:00,104,0,39
2010,03:15:00,94,0,40
2010,03:16:00,83,0,51
2010,03:17:00,66,0,28
2010,03:18:00,117,0,43
2010,03:19:00,93,0,46
2010,03:20:00,116,0,49
2010,03:21:00,135,0,39
2010,03:22:00,124,0,38
2010,03:23:00,103,0,21
2010,03:24:00,102,0,36
2010,03:25:00,80,0,21
2010,03:26:00,107,0,36
2010,03:27:00,72,0,25
2010,03:28:00,100,0,39
2010,03:29:00,108,0,38
2010,03:30:00,76,0,28
2010,03:31:00,74,0,24
2010,03:32:00,82,0,32
2010,03:33:00,78,0,36
2010,03:34:00,90,0,43
2010,03:35:00,101,0,29
2010,03:36:00,75,0,16
2010,03:37:00,66,0,31
2010,03:38:00,98,0,33
2010,03:39:00,85,0,19
2010,03:40:00,60,0,16
2010,03:41:00,52,0,21
2010,03:42:00,43,0,16
2010,03:43:00,57,0,5
2010,03:44:00,66,0,6
2010,03:45:00,58,0,11
2010,03:46:00,45,0,24
2010,03:47:00,47,0,15
2010,03:48:00,39,0,21
2010,03:49:00,45,0,19
2010,03:50:00,45,0,18
2010,03:51:00,31,0,18
2010,03:52:00,53,0,25
2010,03:53:00,55,0,25
2010,03:54:00,55,0,24
2010,03:55:00,56,0,19
2010,03:56:00,65,0,19
2010,03:57:00,56,0,26
2010,03:58:00,48,0,27
2010,03:59:00,61,0,31
2010,04:00:00,43,0,24
2010,04:01:00,113,0,16
2010,04:02:00,68,0,17
2010,04:03:00,58,0,20
2010,04:04:00,37,0,25
2010,04:05:00,45,0,34
2010,04:06:00,54,0,21
2010,04:07:00,69,0,27
2010,04:08:00,106,0,57
2010,04:09:00,159,0,54
2010,04:10:00,140,0,46
2010,04:11:00,158,0,51
2010,04:12:00,104,0,46
2010,04:13:00,64,0,52
2010,04:14:00,78,0,54
2010,04:15:00,72,0,50
2010,04:16:00,78,0,56
2010,04:17:00,64,0,56
2010,04:18:00,89,0,45
2010,04:19:00,99,0,72
2010,04:20:00,117,0,49
2010,04:21:00,139,0,65
2010,04:22:00,95,0,90
2010,04:23:00,66,0,86
2010,04:24:00,80,0,48
2010,04:25:00,45,0,34
2010,04:26:00,52,0,35
2010,04:27:00,48,0,23
2010,04:28:00,41,0,16
2010,04:29:00,37,0,30
2010,04:30:00,39,0,21
2010,04:31:00,36,0,11
2010,04:32:00,21,0,19
2010,04:33:00,26,0,24
2010,04:34:00,43,0,29
2010,04:35:00,39,0,17
2010,04:36:00,44,0,29
2010,04:37:00,39,0,32
2010,04:38:00,31,0,15
2010,04:39:00,49,0,17
2010,04:40:00,36,0,20
2010,04:41:00,36,0,32
2010,04:42:00,33,0,26
2010,04:43:00,44,0,27
2010,04:44:00,34,0,15
2010,04:45:00,36,0,22
2010,04:46:00,31,0,31
2010,04:47:00,25,0,22
2010,04:48:00,34,0,10
2010,04:49:00,30,0,35
2010,04:50:00,44,0,21
2010,04:51:00,68,0,29
2010,04:52:00,23,0,32
2010,04:53:00,36,0,10
2010,04:54:00,24,0,12
2010,04:55:00,40,0,28
2010,04:56:00,39,0,35
2010,04:57:00,73,0,26
2010,04:58:00,103,0,29
2010,04:59:00,114,0,24
2010,05:00:00,79,0,17
2010,05:01:00,91,0,19
2010,05:02:00,106,0,33
2010,05:03:00,129,0,20
2010,05:04:00,175,0,22
2010,05:05:00,209,0,40
2010,05:06:00,231,0,55
2010,05:07:00,203,0,50
2010,05:08:00,180,0,24
2010,05:09:00,190,0,41
2010,05:10:00,172,0,26
2010,05:11:00,140,0,39
2010,05:12:00,145,0,23
2010,05:13:00,135,0,24
2010,05:14:00,98,0,57
2010,05:15:00,61,0,37
2010,05:16:00,70,0,42
2010,05:17:00,99,0,47
2010,05:18:00,156,0,49
2010,05:19:00,216,0,63
2010,05:20:00,213,0,60
2010,05:21:00,196,0,46
2010,05:22:00,199,0,38
2010,05:23:00,200,0,39
2010,05:24:00,177,0,38
2010,05:25:00,156,0,32
2010,05:26:00,139,0,49
2010,05:27:00,163,0,71
2010,05:28:00,121,0,67
2010,05:29:00,153,0,50
2010,05:30:00,154,0,39
2010,05:31:00,172,0,50
2010,05:32:00,125,0,29
2010,05:33:00,119,0,48
2010,05:34:00,137,0,60
2010,05:35:00,94,0,70
2010,05:36:00,82,0,53
2010,05:37:00,108,0,40
2010,05:38:00,164,0,40
2010,05:39:00,251,0,45
2010,05:40:00,243,0,68
2010,05:41:00,228,0,64
2010,05:42:00,188,0,55
2010,05:43:00,184,0,61
2010,05:44:00,223,0,86
2010,05:45:00,142,0,87
2010,05:46:00,169,0,117
2010,05:47:00,210,0,92
2010,05:48:00,183,0,72
2010,05:49:00,174,0,49
2010,05:50:00,210,0,83
2010,05:51:00,198,0,91
2010,05:52:00,207,0,131
2010,05:53:00,200,0,148
2010,05:54:00,227,0,167
2010,05:55:00,265,0,187
2010,05:56:00,320,0,279
2010,05:57:00,322,0,340
2010,05:58:00,362,0,354
2010,05:59:00,360,0,322
2010,06:00:00,365,0,303
2010,06:01:00,346,0,232
2010,06:02:00,329,0,204
2010,06:03:00,319,0,199
2010,06:04:00,344,0,329
2010,06:05:00,325,0,391
2010,06:06:00,329,0,332
2010,06:07:00,299,0,318
2010,06:08:00,376,0,275
2010,06:09:00,338,0,249
2010,06:10:00,346,0,227
2010,06:11:00,342,0,297
2010,06:12:00,369,0,258
2010,06:13:00,372,0,315
2010,06:14:00,464,0,483
2010,06:15:00,531,0,502
2010,06:16:00,482,0,528
2010,06:17:00,609,0,567
2010,06:18:00,779,0,659
2010,06:19:00,871,0,802
2010,06:20:00,881,0,668
2010,06:21:00,864,0,679
2010,06:22:00,897,0,716
2010,06:23:00,929,0,815
2010,06:24:00,981,0,985
2010,06:25:00,1037,0,1187
2010,06:26:00,1003,0,1309
2010,06:27:00,1143,0,1321
2010,06:28:00,1017,0,1356
2010,06:29:00,1114,0,1252
2010,06:30:00,957,0,1163
2010,06:31:00,1143,0,1599
2010,06:32:00,901,0,1372
2010,06:33:00,939,0,1389
2010,06:34:00,980,0,1365
2010,06:35:00,951,0,1450
2010,06:36:00,1112,0,1906
2010,06:37:00,1107,0,1901
2010,06:38:00,1142,0,1812
2010,06:39:00,1310,0,1863
2010,06:40:00,1271,0,1635
2010,06:41:00,1319,0,1629
2010,06:42:00,1287,0,1726
2010,06:43:00,1197,0,1912
2010,06:44:00,1124,0,1916
2010,06:45:00,1237,0,2156
2010,06:46:00,1279,0,2472
2010,06:47:00,1331,0,2615
2010,06:48:00,1315,0,2783
2010,06:49:00,1264,0,2804
2010,06:50:00,1237,0,2973
2010,06:51:00,1259,0,2673
2010,06:52:00,1299,0,2517
2010,06:53:00,1396,0,2448
2010,06:54:00,1697,0,2877
2010,06:55:00,1884,0,3529
2010,06:56:00,2136,0,4071
2010,06:57:00,2224,0,4313
2010,06:58:00,2186,0,4053
2010,06:59:00,2113,0,3653
2010,07:00:00,1897,0,3401
2010,07:01:00,1944,0,3497
2010,07:02:00,2057,0,3925
2010,07:03:00,2134,0,4220
2010,07:04:00,2133,0,4405
2010,07:05:00,1965,0,4121
2010,07:06:00,2013,0,4487
2010,07:07:00,2029,0,4707
2010,07:08:00,2099,0,5162
2010,07:09:00,2197,0,5509
2010,07:10:00,2246,0,5533
2010,07:11:00,2365,0,5811
2010,07:12:00,2476,0,6104
2010,07:13:00,2408,1,6969
2010,07:14:00,2360,0,6770
2010,07:15:00,2178,0,6705
2010,07:16:00,2227,0,6703
2010,07:17:00,2091,0,6348
2010,07:18:00,2070,0,5545
2010,07:19:00,1936,0,5170
2010,07:20:00,1821,0,4525
2010,07:21:00,1696,0,4390
2010,07:22:00,1768,0,4306
2010,07:23:00,1933,0,4734
2010,07:24:00,1932,0,5042
2010,07:25:00,2131,1,5908
2010,07:26:00,2264,0,6009
2010,07:27:00,2126,0,5935
2010,07:28:00,2069,0,5946
2010,07:29:00,1890,0,5647
2010,07:30:00,1925,0,4737
2010,07:31:00,2116,0,4403
2010,07:32:00,2020,0,4258
2010,07:33:00,2085,0,4342
2010,07:34:00,2331,0,4553
2010,07:35:00,2262,1,4532
2010,07:36:00,2065,0,4209
2010,07:37:00,2140,0,4396
2010,07:38:00,2042,0,4563
2010,07:39:00,2096,0,4670
2010,07:40:00,2386,0,5158
2010,07:41:00,2617,0,5818
2010,07:42:00,2593,0,6279
2010,07:43:00,2630,0,6555
2010,07:44:00,2549,0,6311
2010,07:45:00,2522,0,5848
2010,07:46:00,2650,0,5528
2010,07:47:00,2458,0,4859
2010,07:48:00,2503,0,4912
2010,07:49:00,2427,0,4690
2010,07:50:00,2200,0,4591
2010,07:51:00,2265,0,4956
2010,07:52:00,2306,0,5285
2010,07:53:00,2464,0,6012
2010,07:54:00,2384,0,6615
2010,07:55:00,2557,0,6984
2010,07:56:00,2671,0,7862
2010,07:57:00,2965,1,8163
2010,07:58:00,2798,0,7318
2010,07:59:00,2492,0,6383
2010,08:00:00,2491,0,5932
2010,08:01:00,2498,0,5746
2010,08:02:00,2827,1,6117
2010,08:03:00,3081,0,6906
2010,08:04:00,3122,0,6583
2010,08:05:00,2813,0,5945
2010,08:06:00,2790,0,5418
2010,08:07:00,2643,0,5501
2010,08:08:00,2725,0,5533
2010,08:09:00,2736,0,6098
2010,08:10:00,2860,0,6408
2010,08:11:00,3033,0,6678
2010,08:12:00,3112,0,6919
2010,08:13:00,3374,0,7249
2010,08:14:00,3194,0,7017
2010,08:15:00,3158,0,6963
2010,08:16:00,3112,0,6656
2010,08:17:00,3069,1,6489
2010,08:18:00,3045,0,6280
2010,08:19:00,2864,0,6145
2010,08:20:00,2983,0,5701
2010,08:21:00,3086,0,5264
2010,08:22:00,2997,0,4998
2010,08:23:00,3078,0,5130
2010,08:24:00,3022,0,5433
2010,08:25:00,3352,0,5558
2010,08:26:00,3442,0,6118
2010,08:27:00,3486,0,6306
2010,08:28:00,3236,0,6291
2010,08:29:00,3099,0,6092
2010,08:30:00,2792,0,5756
2010,08:31:00,2663,0,5815
2010,08:32:00,2648,0,5638
2010,08:33:00,2630,0,5211
2010,08:34:00,2570,0,4929
2010,08:35:00,2856,0,5171
2010,08:36:00,2892,0,5253
2010,08:37:00,2687,0,4702
2010,08:38:00,2687,0,4407
2010,08:39:00,2695,0,4307
2010,08:40:00,2578,0,4191
2010,08:41:00,2709,0,4364
2010,08:42:00,2798,0,4510
2010,08:43:00,2920,0,4616
2010,08:44:00,2813,0,4631
2010,08:45:00,2899,0,4991
2010,08:46:00,3100,0,4806
2010,08:47:00,3177,0,4981
2010,08:48:00,3284,0,5231
2010,08:49:00,3432,0,5365
2010,08:50:00,3721,0,5547
2010,08:51:00,3674,0,5650
2010,08:52:00,4099,0,5755
2010,08:53:00,4271,0,6341
2010,08:54:00,4404,0,6637
2010,08:55:00,4525,0,6399
2010,08:56:00,4441,0,6411
2010,08:57:00,4483,0,6142
2010,08:58:00,4239,0,5771
2010,08:59:00,4133,0,5618
2010,09:00:00,3906,0,5387
2010,09:01:00,3912,0,5265
2010,09:02:00,4198,0,5625
2010,09:03:00,4014,0,5286
2010,09:04:00,3980,0,5140
2010,09:05:00,4023,0,4619
2010,09:06:00,3783,0,4405
2010,09:07:00,3917,0,4022
2010,09:08:00,3972,0,4351
2010,09:09:00,4069,0,4540
2010,09:10:00,4149,1,4631
2010,09:11:00,4335,0,4855
2010,09:12:00,4605,0,5207
2010,09:13:00,4959,0,5625
2010,09:14:00,4799,0,5740
2010,09:15:00,4850,0,5551
2010,09:16:00,5359,0,5598
2010,09:17:00,5167,0,5450
2010,09:18:00,5681,0,6056
2010,09:19:00,5765,0,5719
2010,09:20:00,5522,0,5202
2010,09:21:00,5238,0,4856
2010,09:22:00,5355,0,4655
2010,09:23:00,5559,0,4606
2010,09:24:00,5346,0,4798
2010,09:25:00,5448,0,5006
2010,09:26:00,5526,0,5164
2010,09:27:00,5428,0,4728
2010,09:28:00,5273,0,4576
2010,09:29:00,5147,0,4551
2010,09:30:00,4822,0,4187
2010,09:31:00,4876,0,4252
2010,09:32:00,5436,0,4257
2010,09:33:00,5341,0,4149
2010,09:34:00,5195,0,4083
2010,09:35:00,5651,0,4295
2010,09:36:00,5502,0,4217
2010,09:37:00,5432,0,4115
2010,09:38:00,5476,0,3927
2010,09:39:00,5533,0,3901
2010,09:40:00,5537,0,3868
2010,09:41:00,5706,0,3921
2010,09:42:00,5625,0,3943
2010,09:43:00,5768,0,4180
2010,09:44:00,5774,0,4217
2010,09:45:00,5833,0,4083
2010,09:46:00,6033,0,4116
2010,09:47:00,5997,0,3912
2010,09:48:00,6508,0,3946
2010,09:49:00,6703,0,4011
2010,09:50:00,6629,0,3769
2010,09:51:00,6937,0,3855
2010,09:52:00,7168,0,3600
2010,09:53:00,7141,0,3812
2010,09:54:00,7639,0,3786
2010,09:55:00,7421,0,4066
2010,09:56:00,7695,0,4295
2010,09:57:00,7877,0,4180
2010,09:58:00,7971,0,4110
2010,09:59:00,7367,0,3917
2010,10:00:00,7530,0,3987
2010,10:01:00,6956,0,3954
2010,10:02:00,7424,0,3756
2010,10:03:00,7199,0,3723
2010,10:04:00,7372,0,3460
2010,10:05:00,7003,0,3134
2010,10:06:00,6658,0,2986
2010,10:07:00,6500,0,3146
2010,10:08:00,6246,0,2861
2010,10:09:00,6299,0,3049
2010,10:10:00,6489,0,3215
2010,10:11:00,6740,0,3308
2010,10:12:00,7411,0,3548
2010,10:13:00,7632,0,4074
2010,10:14:00,7867,0,4205
2010,10:15:00,8093,0,4026
2010,10:16:00,8263,0,4053
2010,10:17:00,8718,0,4063
2010,10:18:00,8590,0,3991
2010,10:19:00,8743,0,4100
2010,10:20:00,9162,0,4018
2010,10:21:00,9149,0,4092
2010,10:22:00,9224,0,3789
2010,10:23:00,8844,0,3701
2010,10:24:00,8833,0,3781
2010,10:25:00,8788,0,3550
2010,10:26:00,8806,0,3812
2010,10:27:00,8845,0,3903
2010,10:28:00,8718,0,4215
2010,10:29:00,8533,0,4040
2010,10:30:00,8124,0,4064
2010,10:31:00,8388,0,4131
2010,10:32:00,8620,0,4086
2010,10:33:00,9015,0,3983
2010,10:34:00,8605,0,3747
2010,10:35:00,8655,0,3383
2010,10:36:00,8232,0,3250
2010,10:37:00,8193,0,3300
2010,10:38:00,8102,0,3398
2010,10:39:00,8149,0,3195
2010,10:40:00,8110,0,3332
2010,10:41:00,7883,0,3210
2010,10:42:00,7703,0,3129
2010,10:43:00,7637,0,3243
2010,10:44:00,7803,0,3407
2010,10:45:00,8028,0,3559
2010,10:46:00,8174,0,3758
2010,10:47:00,8473,0,3893
2010,10:48:00,8599,0,3839
2010,10:49:00,8602,0,3692
2010,10:50:00,8865,0,3504
2010,10:51:00,9134,0,3493
2010,10:52:00,9604,0,3590
2010,10:53:00,9730,0,3692
2010,10:54:00,9994,0,3781
2010,10:55:00,9561,0,3919
2010,10:56:00,9712,0,4059
2010,10:57:00,9437,0,4046
2010,10:58:00,9276,0,3748
2010,10:59:00,8904,0,3817
2010,11:00:00,8426,0,3805
2010,11:01:00,8437,0,4015
2010,11:02:00,8784,0,4005
2010,11:03:00,8319,0,3945
2010,11:04:00,7862,0,3733
2010,11:05:00,7096,0,3615
2010,11:06:00,7156,0,3439
2010,11:07:00,7188,0,3486
2010,11:08:00,6954,0,3216
2010,11:09:00,6704,0,3057
2010,11:10:00,7267,0,3147
2010,11:11:00,7403,0,3253
2010,11:12:00,7529,0,3348
2010,11:13:00,7642,0,3393
2010,11:14:00,7973,0,3734
2010,11:15:00,8280,0,3662
2010,11:16:00,8101,0,3693
2010,11:17:00,8312,1,3965
2010,11:18:00,8031,0,3786
2010,11:19:00,8297,0,3861
2010,11:20:00,8211,0,3554
2010,11:21:00,7561,0,3408
2010,11:22:00,7531,0,3616
2010,11:23:00,7633,0,3573
2010,11:24:00,7742,0,3749
2010,11:25:00,7632,0,3609
2010,11:26:00,7687,0,3716
2010,11:27:00,7743,0,3896
2010,11:28:00,7648,1,4018
2010,11:29:00,7397,0,3646
2010,11:30:00,7445,0,3693
2010,11:31:00,7574,0,4026
2010,11:32:00,7985,0,4100
2010,11:33:00,8002,1,3996
2010,11:34:00,7731,0,4003
2010,11:35:00,7347,0,3793
2010,11:36:00,7198,0,3806
2010,11:37:00,7029,0,3720
2010,11:38:00,7023,0,3669
2010,11:39:00,6990,0,3605
2010,11:40:00,7135,1,3382
2010,11:41:00,6909,0,3537
2010,11:42:00,6876,0,3420
2010,11:43:00,6750,1,3506
2010,11:44:00,6799,0,3448
2010,11:45:00,6851,0,3495
2010,11:46:00,7332,1,3375
2010,11:47:00,7084,0,3378
2010,11:48:00,7078,0,3272
2010,11:49:00,7362,0,3347
2010,11:50:00,7370,0,3305
2010,11:51:00,7586,0,3591
2010,11:52:00,8332,0,3837
2010,11:53:00,8317,0,4078
2010,11:54:00,8193,0,4154
2010,11:55:00,8144,0,4196
2010,11:56:00,8331,0,4287
2010,11:57:00,8321,0,4355
2010,11:58:00,8511,0,4507
2010,11:59:00,8469,0,4248
2010,12:00:00,8279,0,4136
2010,12:01:00,8006,0,4025
2010,12:02:00,8446,0,4122
2010,12:03:00,8150,0,3885
2010,12:04:00,7818,0,3743
2010,12:05:00,7239,0,3685
2010,12:06:00,6902,0,3573
2010,12:07:00,6625,0,3599
2010,12:08:00,6523,0,3673
2010,12:09:00,6354,0,3491
2010,12:10:00,6475,0,3574
2010,12:11:00,6553,0,3831
2010,12:12:00,6732,0,3757
2010,12:13:00,6893,0,4007
2010,12:14:00,7086,0,4136
2010,12:15:00,7324,0,4252
2010,12:16:00,7474,0,4107
2010,12:17:00,7722,0,4330
2010,12:18:00,7757,0,4102
2010,12:19:00,7948,2,4217
2010,12:20:00,8167,0,4189
2010,12:21:00,8235,0,4064
2010,12:22:00,8203,0,4097
2010,12:23:00,8397,0,3907
2010,12:24:00,8451,0,3977
2010,12:25:00,8414,0,4112
2010,12:26:00,8445,0,4314
2010,12:27:00,8345,0,4496
2010,12:28:00,8153,0,4551
2010,12:29:00,8004,0,4311
2010,12:30:00,7360,0,4051
2010,12:31:00,7104,0,4038
2010,12:32:00,7762,0,3902
2010,12:33:00,7546,0,3817
2010,12:34:00,7547,0,3915
2010,12:35:00,7948,0,4261
2010,12:36:00,7732,0,4087
2010,12:37:00,7400,0,4243
2010,12:38:00,6939,0,3827
2010,12:39:00,6677,2,3509
2010,12:40:00,6470,0,3318
2010,12:41:00,6031,0,3280
2010,12:42:00,6158,0,3350
2010,12:43:00,6172,0,3521
2010,12:44:00,6304,0,3396
2010,12:45:00,6782,0,3551
2010,12:46:00,7479,0,3815
2010,12:47:00,7498,0,3865
2010,12:48:00,7713,0,3966
2010,12:49:00,7809,0,3948
2010,12:50:00,7550,0,3795
2010,12:51:00,7506,0,3892
2010,12:52:00,7552,0,4044
2010,12:53:00,7814,0,4283
2010,12:54:00,7420,0,4680
2010,12:55:00,7875,0,4685
2010,12:56:00,7769,0,4849
2010,12:57:00,7698,0,4821
2010,12:58:00,7542,0,4827
2010,12:59:00,7413,0,4661
2010,13:00:00,7092,0,4403
2010,13:01:00,7399,0,4183
2010,13:02:00,7585,1,4323
2010,13:03:00,7764,-1,4118
2010,13:04:00,7317,0,4189
2010,13:05:00,7912,0,4309
2010,13:06:00,7673,0,4716
2010,13:07:00,7450,0,4692
2010,13:08:00,7304,0,4540
2010,13:09:00,6798,0,4432
2010,13:10:00,7202,0,4659
2010,13:11:00,7201,0,4643
2010,13:12:00,7314,0,4844
2010,13:13:00,7243,0,5193
2010,13:14:00,7399,0,5181
2010,13:15:00,6892,0,4681
2010,13:16:00,6895,0,4450
2010,13:17:00,6852,0,4651
2010,13:18:00,6870,0,4427
2010,13:19:00,6511,0,4422
2010,13:20:00,6691,0,4598
2010,13:21:00,6883,0,4722
2010,13:22:00,6563,0,4789
2010,13:23:00,6480,0,4551
2010,13:24:00,6751,0,4547
2010,13:25:00,6949,0,4921
2010,13:26:00,6776,0,4954
2010,13:27:00,7368,0,4918
2010,13:28:00,7292,0,4741
2010,13:29:00,6822,0,4739
2010,13:30:00,6413,0,4654
2010,13:31:00,6439,0,4589
2010,13:32:00,6797,0,4376
2010,13:33:00,6738,0,4582
2010,13:34:00,6850,0,4824
2010,13:35:00,6923,0,4885
2010,13:36:00,7016,0,4607
2010,13:37:00,6645,0,4464
2010,13:38:00,6568,0,4433
2010,13:39:00,6515,0,4401
2010,13:40:00,6637,0,4420
2010,13:41:00,6267,0,4497
2010,13:42:00,6189,0,4743
2010,13:43:00,6095,0,4785
2010,13:44:00,5987,0,4956
2010,13:45:00,6131,0,5141
2010,13:46:00,5895,0,5218
2010,13:47:00,6025,0,5120
2010,13:48:00,5874,0,5090
2010,13:49:00,6068,4,5124
2010,13:50:00,5988,-3,4783
2010,13:51:00,6037,0,4882
2010,13:52:00,6519,0,4973
2010,13:53:00,6703,0,5111
2010,13:54:00,6271,0,5261
2010,13:55:00,6652,0,5375
2010,13:56:00,6930,1,5853
2010,13:57:00,7303,-1,5941
2010,13:58:00,7267,0,5930
2010,13:59:00,6940,0,5544
2010,14:00:00,6888,0,5171
2010,14:01:00,6788,0,5231
2010,14:02:00,6688,0,5313
2010,14:03:00,6259,0,5185
2010,14:04:00,5824,0,5122
2010,14:05:00,5722,0,5115
2010,14:06:00,6116,1,5032
2010,14:07:00,6034,0,4678
2010,14:08:00,6008,0,4574
2010,14:09:00,6184,0,4850
2010,14:10:00,5918,0,4958
2010,14:11:00,5749,0,5010
2010,14:12:00,5990,0,5191
2010,14:13:00,5857,0,5401
2010,14:14:00,5852,0,5490
2010,14:15:00,5560,0,5047
2010,14:16:00,5473,0,4855
2010,14:17:00,5455,0,4618
2010,14:18:00,5420,0,4638
2010,14:19:00,5715,0,4699
2010,14:20:00,5945,0,5101
2010,14:21:00,6059,1,4986
2010,14:22:00,6106,0,4954
2010,14:23:00,6301,0,5251
2010,14:24:00,6655,0,5614
2010,14:25:00,6822,0,5877
2010,14:26:00,6978,0,6086
2010,14:27:00,7452,0,5951
2010,14:28:00,7233,0,5388
2010,14:29:00,6850,0,5066
2010,14:30:00,6538,0,4648
2010,14:31:00,6844,1,4367
2010,14:32:00,6370,0,4364
2010,14:33:00,6057,0,3989
2010,14:34:00,5805,0,4077
2010,14:35:00,5331,0,4024
2010,14:36:00,5425,0,4112
2010,14:37:00,5390,0,4353
2010,14:38:00,5396,0,4653
2010,14:39:00,5252,0,4874
2010,14:40:00,5445,0,4865
2010,14:41:00,5614,0,4665
2010,14:42:00,5535,0,4882
2010,14:43:00,5457,0,4762
2010,14:44:00,5556,0,4652
2010,14:45:00,5572,0,4379
2010,14:46:00,5985,0,4652
2010,14:47:00,5730,0,4578
2010,14:48:00,5868,0,4705
2010,14:49:00,6074,0,4679
2010,14:50:00,5987,0,4568
2010,14:51:00,6438,0,4906
2010,14:52:00,6912,0,4885
2010,14:53:00,7064,0,4861
2010,14:54:00,6782,0,4873
2010,14:55:00,6754,0,4774
2010,14:56:00,6929,0,5170
2010,14:57:00,6598,0,5302
2010,14:58:00,6526,0,5087
2010,14:59:00,5917,0,4980
2010,15:00:00,5828,0,4716
2010,15:01:00,5830,0,4769
2010,15:02:00,5912,0,4798
2010,15:03:00,5565,0,4892
2010,15:04:00,5553,0,5028
2010,15:05:00,5260,0,4810
2010,15:06:00,5065,1,4756
2010,15:07:00,5066,0,4576
2010,15:08:00,5191,0,4572
2010,15:09:00,4872,1,4481
2010,15:10:00,5044,0,4360
2010,15:11:00,5242,0,4901
2010,15:12:00,5407,0,5265
2010,15:13:00,5356,0,5721
2010,15:14:00,5424,0,5724
2010,15:15:00,5629,0,5616
2010,15:16:00,5535,0,5258
2010,15:17:00,5613,0,5331
2010,15:18:00,6147,0,5333
2010,15:19:00,6379,0,5273
2010,15:20:00,6962,0,5289
2010,15:21:00,6987,0,5167
2010,15:22:00,7137,0,5280
2010,15:23:00,7007,0,5046
2010,15:24:00,7192,1,5123
2010,15:25:00,7109,0,5153